Financial Indicators,,,,,,
,,,,,,
,FY2011,FY2012,FY2013,FY2014,FY2015,FY2016
"Consolidated Operating Results (Millions of yen)",,,,,,
Net sales,"76,897","74,847","75,455","83,938","85,674","85,454"
�@Japan,"47,758","48,196","48,637","50,077","49,158","48,561"
�@Overseas,"29,138","26,651","26,817","33,861","36,516","36,893"
Cost of sales,"38,273","34,259","33,286","36,181","35,734","35,640"
Gross profit,"38,624","40,588","42,168","47,756","49,939","49,814"
"Selling, general and administrative expenses","34,217","36,538","37,258","41,168","43,100","43,262"
Operating income,"4,406","4,050","4,910","6,588","6,839","6,551"
Recurring income,"4,939","4,309","5,512","7,192","6,999","6,476"
Net income,"6,288","2,886","4,827","4,578","5,624","5,267"
* Rounded down below millions of yen,,,,,,
,,,,,,
"Consolidated Financial Position [at year-end] (Millions of yen)",,,,,,
Current assets,"49,263","50,707","53,429","47,780","51,988","50,938"
Total assets,"89,854","89,697","95,452","91,740","94,338","91,669"
Current liabilities,"22,267","22,676","24,969","21,819","22,682","22,198"
Total shareholders' equity,"62,095","61,825","66,033","64,804","68,946","65,879"
* Rounded down below millions of yen,,,,,,
,,,,,,
Per Share Data (yen),,,,,,
Net income,247.45,117.4,205.8,210.13,136.99,132.88
Shareholders' equity,"2,460.43","2,559.40","2,857.52","3,098.31","1,707.61","1,694.07"
Cash dividends,50,40,55,60,45,60
Number of shares outstanding (in thousands),"25,703","25,703","23,703","23,703","47,406","47,406"
"* The Company conducted a two-for-one spilit of its common shares on January 1, 2015",,,,,,
,,,,,,
Key Financial Ratios (%),,,,,,
Operating income to net sales ratio,5.7,5.4,6.5,7.8,8,7.7
Return on sales,8.2,3.9,6.4,5.5,6.6,6.2
Return on assets,5.5,4.8,6,7.7,7.5,7
Return on equity,10.4,4.7,7.6,7,8.4,7.8
Equity ratio,69.1,68.9,69.2,70.6,73.1,71.9
