Financial Indicators,,,,,,
,,,,,,
,FY2018,FY2019,FY2020,FY2021,FY2022,FY2023
"Consolidated Operating Results (Millions of yen)",,,,,,
Net sales,"85,507","83,900","78,066","68,434","69,313","74,655"
Cost of sales,"37,918","36,288","33,770","30,560","30,248","32,589"
Gross profit,"47,588","47,611","44,296","37,873","39,065","42,065"
"Selling, general and administrative expenses","43,718","43,839","41,752","36,478","34,900","36,110"
Operating income,"3,870","3,771","2,543","1,395","4,164","5,955"
Recurring income,"3,931","3,660","2,440","1,925","4,644","6,201"
Net income,"3,033","2,771",683,"1,651","3,578","4,624"
* Rounded down below millions of yen,,,,,,
,,,,,,
"Consolidated Financial Position [at year-end] (Millions of yen)",,,,,,
Current assets,"48,672","47,875","42,027","44,241","45,274","47,632"
Total assets,"90,089","87,158","80,224","81,764","81,829","84,773"
Current liabilities,"23,861","22,871","19,818","19,366","18,084","18,979"
Total shareholders' equity,"63,810","62,248","57,876","61,069","62,971","64,296"
* Rounded down below millions of yen,,,,,,
,,,,,,
Per Share Data (yen),,,,,,
Net income,82,76.76,19.38,47.59,105.18,137.72
Shareholders' equity,"1,738.62","1,738.48","1,667.56","1,759.56","1,866.58","1,924.95"
Cash dividends,60,60,15,40,100,120
Number of shares outstanding (in thousands),"47,406","47,406","47,406","45,000","40,000","40,000"
,,,,,,
Key Financial Ratios (%),,,,,,
Operating income to net sales ratio,4.5,4.5,3.3,2,6,8.0
Return on sales,3.5,3.3,0.9,2.4,5.2,6.2
Return on assets,4.4,4.1,2.9,2.4,5.7,7.4
Return on equity,4.7,4.4,1.1,2.8,5.8,7.3
Equity ratio,70.8,71.4,72.1,74.7,77,75.8
